﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40104642,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 35
https://www.biodiversitylibrary.org/page/40108870,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 198
https://www.biodiversitylibrary.org/page/40068253,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/40013027,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/39950947,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 19
https://www.biodiversitylibrary.org/page/39953371,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 11
https://www.biodiversitylibrary.org/page/52469142,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/53895416,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,33
https://www.biodiversitylibrary.org/page/7826272,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 263
https://www.biodiversitylibrary.org/page/7826274,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 265
https://www.biodiversitylibrary.org/page/7826459,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Plate 106
https://www.biodiversitylibrary.org/page/27256558,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/32054811,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 278
https://www.biodiversitylibrary.org/page/6286379,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 227
https://www.biodiversitylibrary.org/page/55120749,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : manuscript data Pacific Ocean Biological Survey Program (POBSP) Collections personal catalogs 1 of 2",,,1961-1973,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 310
https://www.biodiversitylibrary.org/page/11184852,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/41367058,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/10215816,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/25814515,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 34
https://www.biodiversitylibrary.org/page/7757604,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 409
https://www.biodiversitylibrary.org/page/7757605,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 410
https://www.biodiversitylibrary.org/page/7757617,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 422
https://www.biodiversitylibrary.org/page/52701238,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 9
https://www.biodiversitylibrary.org/page/61174132,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 408
