﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13118125,Journal,The American angler,New York,[The Angler's Publishing Company],1895-1896,"Harris, William C.     (William Charles), 1830 -1905",v.26 (1896),English,Page 23
https://www.biodiversitylibrary.org/page/20260878,Journal,The American bee keeper,"Falconer, N.Y",W.T. Falconer Manfg. Co,1897,,v.7 1897,English,Page 28
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/31242479,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1897,"Sociedad Científica Argentina       ",t.43-44 (1897),Spanish,Page 38
https://www.biodiversitylibrary.org/page/31294196,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 124
https://www.biodiversitylibrary.org/page/31283829,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.85 (1918),Spanish,Page 117
https://www.biodiversitylibrary.org/page/49873037,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 260
https://www.biodiversitylibrary.org/page/49873640,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 851
https://www.biodiversitylibrary.org/page/49873643,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 854
https://www.biodiversitylibrary.org/page/49873648,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 859
https://www.biodiversitylibrary.org/page/53879377,Journal,Annales de l'Institut Pasteur,Paris,Masson,1909,"Centre national de la recherche scientifique (France)       ",t.23 (1909),French,Page 753
https://www.biodiversitylibrary.org/page/53879378,Journal,Annales de l'Institut Pasteur,Paris,Masson,1909,"Centre national de la recherche scientifique (France)       ",t.23 (1909),French,Page 754
https://www.biodiversitylibrary.org/page/53879392,Journal,Annales de l'Institut Pasteur,Paris,Masson,1909,"Centre national de la recherche scientifique (France)       ",t.23 (1909),French,Page 768
https://www.biodiversitylibrary.org/page/53879411,Journal,Annales de l'Institut Pasteur,Paris,Masson,1909,"Centre national de la recherche scientifique (France)       ",t.23 (1909),French,Page 787
https://www.biodiversitylibrary.org/page/43004623,Journal,Annual report of the California Avocado Association for the year,"Riverside, Calif",The Association,1916,"California Avocado Association.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/13876372,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/13669440,Book,"Audubon's western journal, 1849-1850; being the ms. record of a trip from New York to Texas, and an overland journey through Mexico and Arizona to the gold fields of California",Cleveland,A. H. Clark,1906,"Audubon, John Woodhouse,      1812 -1862",,English,Page 139
