﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377408,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 19
https://www.biodiversitylibrary.org/page/36377437,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 48
https://www.biodiversitylibrary.org/page/35662569,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 154
https://www.biodiversitylibrary.org/page/15619148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 235
https://www.biodiversitylibrary.org/page/15619156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 243
https://www.biodiversitylibrary.org/page/15619270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/15619278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 365
https://www.biodiversitylibrary.org/page/6239945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 167
https://www.biodiversitylibrary.org/page/6373880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 9
https://www.biodiversitylibrary.org/page/6402433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 55
https://www.biodiversitylibrary.org/page/44163827,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 649
https://www.biodiversitylibrary.org/page/44163862,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 684
https://www.biodiversitylibrary.org/page/44163875,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 697
https://www.biodiversitylibrary.org/page/44163881,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 703
https://www.biodiversitylibrary.org/page/5652830,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 589
https://www.biodiversitylibrary.org/page/18871536,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 130
https://www.biodiversitylibrary.org/page/18871537,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 131
https://www.biodiversitylibrary.org/page/18871544,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 138
https://www.biodiversitylibrary.org/page/10758939,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 205
https://www.biodiversitylibrary.org/page/10758986,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 228
https://www.biodiversitylibrary.org/page/10758987,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 229
https://www.biodiversitylibrary.org/page/10758988,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 230
https://www.biodiversitylibrary.org/page/10759020,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page XXVI
https://www.biodiversitylibrary.org/page/29551508,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 44
