﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15590050,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 76
https://www.biodiversitylibrary.org/page/15590064,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 90
https://www.biodiversitylibrary.org/page/7953538,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 98
https://www.biodiversitylibrary.org/page/7955401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 101
https://www.biodiversitylibrary.org/page/15689226,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 91
https://www.biodiversitylibrary.org/page/8805529,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 121
https://www.biodiversitylibrary.org/page/7945214,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 152
https://www.biodiversitylibrary.org/page/7951929,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 153
https://www.biodiversitylibrary.org/page/7957765,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 125
https://www.biodiversitylibrary.org/page/7967976,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 132
https://www.biodiversitylibrary.org/page/28770954,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1978,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/28771069,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1978,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 126
