﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631401,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 326
https://www.biodiversitylibrary.org/page/42933349,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 13
https://www.biodiversitylibrary.org/page/42933647,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/40097027,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 178
https://www.biodiversitylibrary.org/page/1591525,Book,"Ants; their structure, development and behavior",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 17
https://www.biodiversitylibrary.org/page/51393274,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 194
https://www.biodiversitylibrary.org/page/51393275,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 195
https://www.biodiversitylibrary.org/page/50680823,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680846,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/1529311,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 312
https://www.biodiversitylibrary.org/page/2747946,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 326
https://www.biodiversitylibrary.org/page/30207797,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 324
https://www.biodiversitylibrary.org/page/2789774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.116 (1957),English,Page 236
https://www.biodiversitylibrary.org/page/58776119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 313
https://www.biodiversitylibrary.org/page/62533100,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 252
https://www.biodiversitylibrary.org/page/13951228,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 688
https://www.biodiversitylibrary.org/page/13951231,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 691
https://www.biodiversitylibrary.org/page/13951232,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 692
https://www.biodiversitylibrary.org/page/13951233,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 693
https://www.biodiversitylibrary.org/page/58630688,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 463
https://www.biodiversitylibrary.org/page/58630690,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 465
https://www.biodiversitylibrary.org/page/58630692,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 467
https://www.biodiversitylibrary.org/page/59639085,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 723
https://www.biodiversitylibrary.org/page/59639170,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 808
https://www.biodiversitylibrary.org/page/59639227,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 865
https://www.biodiversitylibrary.org/page/59639470,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1100
https://www.biodiversitylibrary.org/page/59639582,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1212
https://www.biodiversitylibrary.org/page/59639654,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1284
https://www.biodiversitylibrary.org/page/59639655,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1285
https://www.biodiversitylibrary.org/page/62356391,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 3
https://www.biodiversitylibrary.org/page/62356401,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60594785,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 149
https://www.biodiversitylibrary.org/page/60594783,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60594782,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60594781,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60594780,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2 (1984),Multiple,p. 154
https://www.biodiversitylibrary.org/page/2573452,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 208
https://www.biodiversitylibrary.org/page/16343303,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 142
https://www.biodiversitylibrary.org/page/16343304,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/56202675,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 127
https://www.biodiversitylibrary.org/page/28194227,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.1 (2001),Spanish,Page 21
https://www.biodiversitylibrary.org/page/35268028,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 358
