﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164717,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 531
https://www.biodiversitylibrary.org/page/45844741,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 151
https://www.biodiversitylibrary.org/page/56667988,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 328
https://www.biodiversitylibrary.org/page/56667836,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 592
https://www.biodiversitylibrary.org/page/23405131,Book,The animal creation : a popular introduction to zoology,New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,Page 244
https://www.biodiversitylibrary.org/page/11010240,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 326
https://www.biodiversitylibrary.org/page/23346763,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 326
https://www.biodiversitylibrary.org/page/1700652,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 146
https://www.biodiversitylibrary.org/page/13286077,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.12 (1910),French,Page 99
https://www.biodiversitylibrary.org/page/45630560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 245
https://www.biodiversitylibrary.org/page/13478388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 234
https://www.biodiversitylibrary.org/page/4970258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 242
https://www.biodiversitylibrary.org/page/7163020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 354
https://www.biodiversitylibrary.org/page/13717026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 182
https://www.biodiversitylibrary.org/page/13717038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 194
https://www.biodiversitylibrary.org/page/7153583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 182
https://www.biodiversitylibrary.org/page/7153601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 194
https://www.biodiversitylibrary.org/page/6325823,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 593
https://www.biodiversitylibrary.org/page/5962781,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,XVIII Page 8
https://www.biodiversitylibrary.org/page/57802164,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 8
https://www.biodiversitylibrary.org/page/39088217,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 165
https://www.biodiversitylibrary.org/page/37723120,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/57260520,Book,British fishes,London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 361
https://www.biodiversitylibrary.org/page/52607951,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 23
https://www.biodiversitylibrary.org/page/52607979,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 51
https://www.biodiversitylibrary.org/page/52608103,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 175
https://www.biodiversitylibrary.org/page/52608185,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 257
https://www.biodiversitylibrary.org/page/52608215,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 287
https://www.biodiversitylibrary.org/page/59243307,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 156
https://www.biodiversitylibrary.org/page/46077860,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1889,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.3 (1889),French,Page 176
https://www.biodiversitylibrary.org/page/39116491,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1877,"Société d'acclimatation       ",ser.3:t.4 (1877),French,
https://www.biodiversitylibrary.org/page/34375788,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 536
https://www.biodiversitylibrary.org/page/34626548,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1880,"Société linnéenne de Normandie.       ",ser. 3 v. 5-6 1880-82,French,Page 336
https://www.biodiversitylibrary.org/page/1638542,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1901,"Société linnéenne de Normandie.       ","ser. 5, v. 5 (1901)",French,Page 32
https://www.biodiversitylibrary.org/page/2315992,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 43
https://www.biodiversitylibrary.org/page/3239938,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 149
https://www.biodiversitylibrary.org/page/3240255,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 491
https://www.biodiversitylibrary.org/page/51763471,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 440
https://www.biodiversitylibrary.org/page/7557792,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 427
https://www.biodiversitylibrary.org/page/7557789,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 430
https://www.biodiversitylibrary.org/page/39263315,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 74
https://www.biodiversitylibrary.org/page/9406157,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 365
https://www.biodiversitylibrary.org/page/8409142,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 365
https://www.biodiversitylibrary.org/page/12448115,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 123
https://www.biodiversitylibrary.org/page/18711089,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 123
