﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268917,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/62339215,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Plate 20
https://www.biodiversitylibrary.org/page/42854422,Book,Algologiae maris Ligustici specimen,Torino,s.n,1842,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 284
https://www.biodiversitylibrary.org/page/1038896,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 53
https://www.biodiversitylibrary.org/page/1038898,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 54
https://www.biodiversitylibrary.org/page/8157336,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 282
https://www.biodiversitylibrary.org/page/26191151,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 282
https://www.biodiversitylibrary.org/page/21239107,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 31
https://www.biodiversitylibrary.org/page/21258863,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 52
https://www.biodiversitylibrary.org/page/5719323,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 28
https://www.biodiversitylibrary.org/page/48612665,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 28
https://www.biodiversitylibrary.org/page/37058532,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 141
https://www.biodiversitylibrary.org/page/5288823,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 374
https://www.biodiversitylibrary.org/page/1403884,Book,Dictionnaire de physiologie,Paris,F. Alcan,1895,"Richet, Charles Robert,      1850 -1935",1,French,Page 266
https://www.biodiversitylibrary.org/page/1242378,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 183
https://www.biodiversitylibrary.org/page/46073087,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/48194586,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 631
