﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26859875,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 78
https://www.biodiversitylibrary.org/page/61614483,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 242
https://www.biodiversitylibrary.org/page/62059605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61854153,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/61854154,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 11
https://www.biodiversitylibrary.org/page/61828988,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/3932510,Journal,Botanische Zeitung,Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column XXVII
https://www.biodiversitylibrary.org/page/3932522,Journal,Botanische Zeitung,Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column 15
https://www.biodiversitylibrary.org/page/12929174,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 117
https://www.biodiversitylibrary.org/page/54829035,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 483
https://www.biodiversitylibrary.org/page/11629807,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 129
https://www.biodiversitylibrary.org/page/11835824,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 6
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/384686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/385131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 517
