﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432533,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 63
https://www.biodiversitylibrary.org/page/9099286,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 424
https://www.biodiversitylibrary.org/page/9099466,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/40649045,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 317
https://www.biodiversitylibrary.org/page/40649046,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 318
https://www.biodiversitylibrary.org/page/32060986,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 5
https://www.biodiversitylibrary.org/page/13872804,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 150
https://www.biodiversitylibrary.org/page/13207052,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/13207070,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 124
https://www.biodiversitylibrary.org/page/58402591,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 348
https://www.biodiversitylibrary.org/page/1516621,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 238
https://www.biodiversitylibrary.org/page/14869419,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 194
https://www.biodiversitylibrary.org/page/14869420,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 195
https://www.biodiversitylibrary.org/page/31965608,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 121
https://www.biodiversitylibrary.org/page/31965609,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 122
https://www.biodiversitylibrary.org/page/54853100,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 97
https://www.biodiversitylibrary.org/page/54853102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/10953687,Book,Catalogo metodico e descrittivo dei Crostacei podottalmi ed edriottalmi dell'Adriatico,Venezia,G. Antonelli,1877,"Stalio, Luigi.       ",,Italian,Page 82
