﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574764,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 46
https://www.biodiversitylibrary.org/page/62031743,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 601
https://www.biodiversitylibrary.org/page/62681577,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 532
https://www.biodiversitylibrary.org/page/62681906,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1093
https://www.biodiversitylibrary.org/page/62681921,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1108
https://www.biodiversitylibrary.org/page/62681933,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1120
https://www.biodiversitylibrary.org/page/62715221,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 226
https://www.biodiversitylibrary.org/page/42404014,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 201
https://www.biodiversitylibrary.org/page/42462664,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 42
https://www.biodiversitylibrary.org/page/44047495,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 136
https://www.biodiversitylibrary.org/page/44047501,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 142
https://www.biodiversitylibrary.org/page/15308957,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 136
https://www.biodiversitylibrary.org/page/15308963,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 142
https://www.biodiversitylibrary.org/page/158001,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 239
https://www.biodiversitylibrary.org/page/2391587,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 833
https://www.biodiversitylibrary.org/page/2391593,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 839
https://www.biodiversitylibrary.org/page/2391626,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 872
https://www.biodiversitylibrary.org/page/2391627,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 873
https://www.biodiversitylibrary.org/page/2391628,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 874
https://www.biodiversitylibrary.org/page/2391631,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 877
https://www.biodiversitylibrary.org/page/2391667,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 880
