﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576252,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 192
https://www.biodiversitylibrary.org/page/40576253,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 193
https://www.biodiversitylibrary.org/page/40576254,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 194
https://www.biodiversitylibrary.org/page/61907365,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 3
https://www.biodiversitylibrary.org/page/61907353,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 15
https://www.biodiversitylibrary.org/page/61907349,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 19
https://www.biodiversitylibrary.org/page/143066,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 35
https://www.biodiversitylibrary.org/page/43648336,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 191
https://www.biodiversitylibrary.org/page/2665497,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 259
https://www.biodiversitylibrary.org/page/9260105,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 264
https://www.biodiversitylibrary.org/page/10401411,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1832,"Société de physique et d'histoire naturelle de Genève.       ",t.5 (1832),French,Page 202
https://www.biodiversitylibrary.org/page/60241186,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 93
https://www.biodiversitylibrary.org/page/60241235,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 142
https://www.biodiversitylibrary.org/page/41046678,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 503
https://www.biodiversitylibrary.org/page/48947997,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844  ","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.1 (1922),English,Page 382
https://www.biodiversitylibrary.org/page/52223799,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/23323742,Book,"Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India  ",Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/666328,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 240
https://www.biodiversitylibrary.org/page/3458923,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 241
https://www.biodiversitylibrary.org/page/23514650,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.2,German,
