﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281853,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/40211864,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 113
https://www.biodiversitylibrary.org/page/2747244,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/2747251,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/2747270,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/2747271,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 42
https://www.biodiversitylibrary.org/page/2747275,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 46
https://www.biodiversitylibrary.org/page/2747363,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 134
https://www.biodiversitylibrary.org/page/2747464,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 235
https://www.biodiversitylibrary.org/page/2747466,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2747467,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/2747468,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 239
https://www.biodiversitylibrary.org/page/41224037,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 897
https://www.biodiversitylibrary.org/page/44692476,Journal,Sandgrouse,"Sandy, Beds",OSME,1992,"Ornithological Society of the Middle East.       ",vol.14:pt.1(1992),English,Page 18
