﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385217,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 131
https://www.biodiversitylibrary.org/page/15462966,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 64
https://www.biodiversitylibrary.org/page/15462967,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 65
https://www.biodiversitylibrary.org/page/42934461,Book,Bemerkungen über die Gattungen Agave und Fourcroya : nebst Be schreibung einiger neuen Arten,Hannover,August Grimpe,1859,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",-1859,German,Page 11
https://www.biodiversitylibrary.org/page/5371817,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 93
https://www.biodiversitylibrary.org/page/2154622,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 497
https://www.biodiversitylibrary.org/page/41560458,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 617
https://www.biodiversitylibrary.org/page/43824645,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 180
https://www.biodiversitylibrary.org/page/2196624,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/20872070,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 225
https://www.biodiversitylibrary.org/page/20872071,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 226
