﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40255543,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 321
https://www.biodiversitylibrary.org/page/16155756,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 350
https://www.biodiversitylibrary.org/page/19069446,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 569
https://www.biodiversitylibrary.org/page/34188103,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 569
https://www.biodiversitylibrary.org/page/21280057,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 569
https://www.biodiversitylibrary.org/page/3154566,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 122
https://www.biodiversitylibrary.org/page/3154606,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 181
https://www.biodiversitylibrary.org/page/27136226,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 122
https://www.biodiversitylibrary.org/page/27136285,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 181
https://www.biodiversitylibrary.org/page/10582526,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 787
https://www.biodiversitylibrary.org/page/10582644,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 905
https://www.biodiversitylibrary.org/page/42909405,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 96
https://www.biodiversitylibrary.org/page/368586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 5
https://www.biodiversitylibrary.org/page/370709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 509
https://www.biodiversitylibrary.org/page/54042873,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,10 Apr 1857 2
https://www.biodiversitylibrary.org/page/54042882,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,21 Apr 1857 3
https://www.biodiversitylibrary.org/page/18703439,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 367
https://www.biodiversitylibrary.org/page/7400150,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 337
https://www.biodiversitylibrary.org/page/22039132,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 367
https://www.biodiversitylibrary.org/page/18465306,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 509
https://www.biodiversitylibrary.org/page/7381610,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 509
https://www.biodiversitylibrary.org/page/40802772,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 378
https://www.biodiversitylibrary.org/page/37707140,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541555,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 408
https://www.biodiversitylibrary.org/page/44044723,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 408
https://www.biodiversitylibrary.org/page/11440549,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 93
