﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34519282,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1901 (incl. Bull. 70-78),English,Page 153
https://www.biodiversitylibrary.org/page/39585336,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 543
https://www.biodiversitylibrary.org/page/39585611,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 818
https://www.biodiversitylibrary.org/page/34197764,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 685
https://www.biodiversitylibrary.org/page/44449769,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/485662,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1814,"Hooker, Joseph Dalton,      1817 -1911",v.39=no.1592-1635 (1814),English,
https://www.biodiversitylibrary.org/page/28309682,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 107
https://www.biodiversitylibrary.org/page/18205799,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 96
https://www.biodiversitylibrary.org/page/58009935,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 217
https://www.biodiversitylibrary.org/page/44147280,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1814,"Pursh, Frederick,      1774 -1820",v.1 (1816),English,
https://www.biodiversitylibrary.org/page/49809250,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 285
https://www.biodiversitylibrary.org/page/49809254,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 289
https://www.biodiversitylibrary.org/page/657775,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 613
https://www.biodiversitylibrary.org/page/18865409,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 853
https://www.biodiversitylibrary.org/page/47204691,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 13
https://www.biodiversitylibrary.org/page/19465320,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/18420084,Book,The horticultural status of the genus Vaccinium,"Ithaca, N. Y",[s.n.],1901,"Munson, W. M.     (Welton Marks), 1866 -1910",,English,Page 40
https://www.biodiversitylibrary.org/page/18420085,Book,The horticultural status of the genus Vaccinium,"Ithaca, N. Y",[s.n.],1901,"Munson, W. M.     (Welton Marks), 1866 -1910",,English,Page 41
https://www.biodiversitylibrary.org/page/34539365,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823) [Lacks:pp.1-190],Swedish,Page 276
https://www.biodiversitylibrary.org/page/34539367,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823) [Lacks:pp.1-190],Swedish,Page 278
https://www.biodiversitylibrary.org/page/7746473,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1872,"Provancher, L.     (Léon), 1820 -1892",t.4=[no.37-48] (1872),French,Page 25
https://www.biodiversitylibrary.org/page/34509295,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific, and into the confines of California, as well as in various parts of the United States ; illustrated by 121 colored plates",Philadelphia,Wm. Rutter,1865,"Nuttall, Thomas,      1786 -1859",,English,
https://www.biodiversitylibrary.org/page/24766480,Book,"The North American sylva; or, A description of the forest trees of the United States, Canada and Nova Scotia.  Considered particularly with respect to their use in the arts and their introduction into commerce.  To which is added a description of the most useful of the European forest trees ...",Philadelphia,"Rice, Rutter & co",1865,"Nuttall, Thomas,      1786 -1859",v.2,English,Page 111
https://www.biodiversitylibrary.org/page/19359423,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 96
https://www.biodiversitylibrary.org/page/19360035,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 610
https://www.biodiversitylibrary.org/page/16052269,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1893,"Sargent, Charles Sprague,      1841 -1927",v.5 (1893),English,Page 119
https://www.biodiversitylibrary.org/page/16052385,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1893,"Sargent, Charles Sprague,      1841 -1927",v.5 (1893),English,Page 189
https://www.biodiversitylibrary.org/page/14907578,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 150
https://www.biodiversitylibrary.org/page/32196999,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/10166674,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 491
https://www.biodiversitylibrary.org/page/9078893,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 20
https://www.biodiversitylibrary.org/page/19623264,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3422
https://www.biodiversitylibrary.org/page/37429536,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284257,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 20
https://www.biodiversitylibrary.org/page/23669304,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 20
https://www.biodiversitylibrary.org/page/19027214,Book,"The Universal herbal; or, Botanical, medical, and agricultural dictionary; containing an account of all the known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied, whether as food, as medicine, or in the arts and manufactures, with the best methods of propagation, and the most recent agricultural improvements ...",London,Caxton Press,1824,"Green, Thomas.       ",2,English,Page 864
https://www.biodiversitylibrary.org/page/49860778,Book,"The universal herbal : or botanical, medical and agricultural dictionary : containing an account of all known plants in the world, arranged according to the Linnean system. Specifying the uses to which they are or may be applied",Liverpool,Printed at the Caxton Press by H. Fisher,1816,"Green, Thomas.       ",,English,Page 864
