﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59409781,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 4
https://www.biodiversitylibrary.org/page/13888318,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/15074811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/62880894,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 77
https://www.biodiversitylibrary.org/page/7679810,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 430
https://www.biodiversitylibrary.org/page/9417413,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 481
https://www.biodiversitylibrary.org/page/8413136,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 481
https://www.biodiversitylibrary.org/page/46944883,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 52
https://www.biodiversitylibrary.org/page/17800673,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 52
https://www.biodiversitylibrary.org/page/37773345,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 740
https://www.biodiversitylibrary.org/page/4449509,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 737
https://www.biodiversitylibrary.org/page/4449511,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 739
https://www.biodiversitylibrary.org/page/38603809,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate CXC
https://www.biodiversitylibrary.org/page/12808501,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 403
