﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204199,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 436
https://www.biodiversitylibrary.org/page/36827938,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 62
https://www.biodiversitylibrary.org/page/43958914,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 62
https://www.biodiversitylibrary.org/page/41771337,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 28
https://www.biodiversitylibrary.org/page/40500317,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 28
https://www.biodiversitylibrary.org/page/7110447,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 170
https://www.biodiversitylibrary.org/page/7110545,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Descr. of Plate IV
https://www.biodiversitylibrary.org/page/5939183,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 438
https://www.biodiversitylibrary.org/page/30547888,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 390
https://www.biodiversitylibrary.org/page/30548535,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 1033
https://www.biodiversitylibrary.org/page/31097398,Journal,Bulletin de la Société géologique de France,Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 851
https://www.biodiversitylibrary.org/page/31097538,Journal,Bulletin de la Société géologique de France,Paris,La Société,1910,"Société géologique de France.       ",ser.4:t.10:fasc.1-9 (1910),French,Page 985
https://www.biodiversitylibrary.org/page/41467335,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 255
https://www.biodiversitylibrary.org/page/41467677,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 541
https://www.biodiversitylibrary.org/page/3446099,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 170
https://www.biodiversitylibrary.org/page/3446120,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,
https://www.biodiversitylibrary.org/page/15364729,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 443
https://www.biodiversitylibrary.org/page/15364756,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 470
https://www.biodiversitylibrary.org/page/37568478,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/43218112,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218113,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218121,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/43218126,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/22590751,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 396
https://www.biodiversitylibrary.org/page/41092148,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.2,French,Page 328
https://www.biodiversitylibrary.org/page/38301642,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/13824205,Book,Rukovet palaeozoologie,Praze,"Nákladem eské akademie císae Frantika Josefa pro vdy, slovesnost a umní",1904,"Počta, Felip     (Philipp), 1859 -",I [Invertebrata] (1904),Czech,Page 167
https://www.biodiversitylibrary.org/page/31123376,Book,Die Versteinerungen des nord-deutschen Kreidegebirges / von Friedrich Adolph Roemer,Hannover,Hahn,1841,"Roemer, Friedrich Adolph,      1809 -1869",text,German,Page 17
