﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530930,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729677,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 303
https://www.biodiversitylibrary.org/page/37531239,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531478,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/32466867,Book,"American fishes a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6310152,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 301
https://www.biodiversitylibrary.org/page/2153837,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 301
https://www.biodiversitylibrary.org/page/3813632,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 301
https://www.biodiversitylibrary.org/page/59201544,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 303
https://www.biodiversitylibrary.org/page/9956827,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 210
https://www.biodiversitylibrary.org/page/9957210,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 477
https://www.biodiversitylibrary.org/page/35423899,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 356
https://www.biodiversitylibrary.org/page/41296205,Book,Annotated bibliography II of the hard clam (Mercenaria mercenaria),"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 27
https://www.biodiversitylibrary.org/page/38326860,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326867,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/27492589,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1401
https://www.biodiversitylibrary.org/page/10716722,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 390
https://www.biodiversitylibrary.org/page/32158866,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 11
https://www.biodiversitylibrary.org/page/54867932,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 824
https://www.biodiversitylibrary.org/page/54867933,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 825
https://www.biodiversitylibrary.org/page/54867969,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/52738965,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2811
https://www.biodiversitylibrary.org/page/52865369,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6406
https://www.biodiversitylibrary.org/page/1531703,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 506
https://www.biodiversitylibrary.org/page/16822866,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 65
https://www.biodiversitylibrary.org/page/16822870,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 69
https://www.biodiversitylibrary.org/page/44674379,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 61
https://www.biodiversitylibrary.org/page/44674380,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 62
https://www.biodiversitylibrary.org/page/44674383,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 65
https://www.biodiversitylibrary.org/page/44674386,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 68
https://www.biodiversitylibrary.org/page/44674388,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 70
https://www.biodiversitylibrary.org/page/39372655,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1882,,38 (Jan.-June 1901),English,
