﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55206837,Book,1929 spring new plants [price list],Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/60035427,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 14
https://www.biodiversitylibrary.org/page/45576169,Book,1940-41,"Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/56011942,Book,"Advanced wholesale price list, 1930-1931, for the trade only","Sweetwater, Tenn",Sweetwater Valley Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 14
https://www.biodiversitylibrary.org/page/56491879,Book,"Better trees and plants : price list, Feb. 1931","Neosho, Mo",Neosho Nurseries Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/62643046,Book,"Complete nursery & landscape service : 1955-1956 : propagators and growers of specimen shade, fruit and ornamental trees, evergreens, shrubs, lilacs, roses and vines","Hinsdale, Illinois","Hinsdale Nurseries, Incorporated",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/61354795,Book,"The Felix Gillet Nursery, 1871-1947","Nevada City, Calif",Felix Gillet Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 2
https://www.biodiversitylibrary.org/page/44347364,Book,Fruitland Nurseries : successors to P.J Berckmans Co,"Augusta, Ga",Fruitland Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 35
https://www.biodiversitylibrary.org/page/60343522,Book,"Home planting guide for 1940 : ornamental trees and shrubs, roses, evergreens, fruits, nuts and berries","Monrovia, California",Monrovia Nursery Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/54618863,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1954,"Brooklyn Botanic Garden.       ",v.10 (1954-1955),English,
https://www.biodiversitylibrary.org/page/55234671,Book,"Price list of Eastern Nurseries, Inc. : spring, 1929","Holliston, Mass","Eastern Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
https://www.biodiversitylibrary.org/page/55746450,Book,"Price list of Eastern Nurseries, Inc. : spring, 1930","Holliston, Mass","Eastern Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 16
https://www.biodiversitylibrary.org/page/55196506,Book,"Rare plants : autumn, 1929 [catalog]","Detroit, Mich",Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 10
