﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63495506,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 263
https://www.biodiversitylibrary.org/page/63495510,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 267
https://www.biodiversitylibrary.org/page/13679447,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 638
https://www.biodiversitylibrary.org/page/449982,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",v.132=ser.4:v.2 (1906) [no.8052-8111],English,
https://www.biodiversitylibrary.org/page/38056298,Book,Gleanings from French gardens: comprising an account of such features of French horticulture as are most worthy of adoption in British gardens,London,F. Warne,1868,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/24238186,Book,Gleanings from French gardens: comprising an account of such features of French horticulture as are most worthy of adoption in British gardens,London,F. Warne,1868,"Robinson, W.     (William), 1838 -1935",,English,Page 118
https://www.biodiversitylibrary.org/page/35547048,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 28
https://www.biodiversitylibrary.org/page/6166130,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 475
https://www.biodiversitylibrary.org/page/13624720,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 473
https://www.biodiversitylibrary.org/page/32409349,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1896,"Candolle, Alphonse de,      1806 -1893",v. 9,French,Page 10
https://www.biodiversitylibrary.org/page/37552760,Book,"The parks and gardens of Paris, considered in relation to the wants of other cities and of the public and private gardens; being notes on a study of Paris gardens",London,Macmillan and co,1878,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/18500806,Book,"The parks and gardens of Paris, considered in relation to the wants of other cities and of the public and private gardens; being notes on a study of Paris gardens",London,Macmillan and co,1878,"Robinson, W.     (William), 1838 -1935",,English,Page 247
https://www.biodiversitylibrary.org/page/45408378,Book,"The parks, promenades & gardens of Paris : described and considered in relation to the wants of our own cities and of public and private gardens",London,John Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 277
https://www.biodiversitylibrary.org/page/45260389,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 277
https://www.biodiversitylibrary.org/page/38604227,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38604228,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/56919132,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,Page 365
https://www.biodiversitylibrary.org/page/16803270,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 5
https://www.biodiversitylibrary.org/page/36447847,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1868,"Koch, Karl,      1809 -1879",v.11 (1868),German,Page 325
