﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 191
https://www.biodiversitylibrary.org/page/58714881,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 52
https://www.biodiversitylibrary.org/page/58714953,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 84
https://www.biodiversitylibrary.org/page/58568017,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 76
https://www.biodiversitylibrary.org/page/41988636,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 725
https://www.biodiversitylibrary.org/page/16318931,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 107
https://www.biodiversitylibrary.org/page/16358715,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 260
https://www.biodiversitylibrary.org/page/31649935,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 115
https://www.biodiversitylibrary.org/page/31650200,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,
https://www.biodiversitylibrary.org/page/3911786,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1933
https://www.biodiversitylibrary.org/page/10947290,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1933
https://www.biodiversitylibrary.org/page/5776528,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.29 (1878),Italian,Page 169
https://www.biodiversitylibrary.org/page/11063683,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 191
https://www.biodiversitylibrary.org/page/15598768,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 29
https://www.biodiversitylibrary.org/page/15168729,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 362
https://www.biodiversitylibrary.org/page/35935035,Journal,Return / British Museum,London,British Museum,1901,"British Museum (Natural History)       ",1901-1905,,Page 115
https://www.biodiversitylibrary.org/page/57455085,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 83
