﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268849,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268489,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597928,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 170
https://www.biodiversitylibrary.org/page/4597957,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 181
https://www.biodiversitylibrary.org/page/39679535,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 169
https://www.biodiversitylibrary.org/page/39679579,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 263
https://www.biodiversitylibrary.org/page/39679582,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 266
https://www.biodiversitylibrary.org/page/39679702,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 386
https://www.biodiversitylibrary.org/page/39679713,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 397
https://www.biodiversitylibrary.org/page/4338594,Book,"Die Algen, Moose und Farnpflanzen",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 58
https://www.biodiversitylibrary.org/page/28136460,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 5
https://www.biodiversitylibrary.org/page/43286068,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/43356894,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 41
https://www.biodiversitylibrary.org/page/43358973,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 411
https://www.biodiversitylibrary.org/page/54259311,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxi
https://www.biodiversitylibrary.org/page/54054708,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 292
https://www.biodiversitylibrary.org/page/54054711,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 295
https://www.biodiversitylibrary.org/page/54447269,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 615
https://www.biodiversitylibrary.org/page/36408338,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 11
https://www.biodiversitylibrary.org/page/36408866,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 209
https://www.biodiversitylibrary.org/page/46956656,Book,Bidrag till Kännedomen af Grönlands laminarieer och fucaceer; af J.G. Agardh ...,Stockholm,P.A. Norstedt & söner,1872,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 4
