﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53491326,Book,"1924 catalog : seeds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53491336,Book,"1924 catalog : seeds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 30
https://www.biodiversitylibrary.org/page/53778404,Book,"1925 catalog : seeds, bulbs, plants, pet stock","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 29
https://www.biodiversitylibrary.org/page/54025785,Book,"1926 catalog : birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/54313185,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 33
https://www.biodiversitylibrary.org/page/44457948,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 23
https://www.biodiversitylibrary.org/page/45110132,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 42
https://www.biodiversitylibrary.org/page/45326053,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 23
https://www.biodiversitylibrary.org/page/44458407,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 30
https://www.biodiversitylibrary.org/page/45110404,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 21
https://www.biodiversitylibrary.org/page/25087102,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 940
https://www.biodiversitylibrary.org/page/58854627,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 38
https://www.biodiversitylibrary.org/page/58879989,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1911,"Germain Seed and Plant Company.       ",1911,,Page 43
