﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085942,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 583
https://www.biodiversitylibrary.org/page/35476459,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 273
https://www.biodiversitylibrary.org/page/35475451,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 129
https://www.biodiversitylibrary.org/page/2229950,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 653
https://www.biodiversitylibrary.org/page/2182554,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 698
https://www.biodiversitylibrary.org/page/260889,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 250
https://www.biodiversitylibrary.org/page/7218726,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 710
https://www.biodiversitylibrary.org/page/7218727,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 711
https://www.biodiversitylibrary.org/page/10502692,Book,Elenchus plantarum vascularium quas aestate a. 1873 in Crna Gora,Belgradi,In typ. status,1875,"Pancic, Josif,      1814 -1888",,Latin,
https://www.biodiversitylibrary.org/page/13426952,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 463
https://www.biodiversitylibrary.org/page/38687557,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 50
https://www.biodiversitylibrary.org/page/611895,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 396
https://www.biodiversitylibrary.org/page/7364289,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/38386531,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 76
https://www.biodiversitylibrary.org/page/20357925,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 73
https://www.biodiversitylibrary.org/page/12250042,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 279
https://www.biodiversitylibrary.org/page/40101371,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 252
https://www.biodiversitylibrary.org/page/31337388,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 510
https://www.biodiversitylibrary.org/page/32437792,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 508
https://www.biodiversitylibrary.org/page/34838021,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 158
https://www.biodiversitylibrary.org/page/9857255,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 349
https://www.biodiversitylibrary.org/page/3024442,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/11113304,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 134
https://www.biodiversitylibrary.org/page/35420065,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 672
https://www.biodiversitylibrary.org/page/31185896,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 159
