﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15990721,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 364
https://www.biodiversitylibrary.org/page/15994132,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 462
https://www.biodiversitylibrary.org/page/61163937,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 104
https://www.biodiversitylibrary.org/page/61163957,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 124
https://www.biodiversitylibrary.org/page/3346637,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 173
https://www.biodiversitylibrary.org/page/3346669,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 205
https://www.biodiversitylibrary.org/page/5644423,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1908,"Gulf Biologic Station (La.)       ",no. 10 (1908),English,Page 33
https://www.biodiversitylibrary.org/page/58002445,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 135
https://www.biodiversitylibrary.org/page/10902345,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 252
https://www.biodiversitylibrary.org/page/44667961,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 36
https://www.biodiversitylibrary.org/page/380358,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 195
https://www.biodiversitylibrary.org/page/380388,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 225
https://www.biodiversitylibrary.org/page/380391,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 228
https://www.biodiversitylibrary.org/page/380393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 230
https://www.biodiversitylibrary.org/page/380397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 234
https://www.biodiversitylibrary.org/page/380402,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 239
https://www.biodiversitylibrary.org/page/62215550,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/28625550,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 18
https://www.biodiversitylibrary.org/page/28625116,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 104
https://www.biodiversitylibrary.org/page/2140869,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 143
https://www.biodiversitylibrary.org/page/377030,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 143
https://www.biodiversitylibrary.org/page/17138374,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 143
https://www.biodiversitylibrary.org/page/378214,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1327
https://www.biodiversitylibrary.org/page/16934546,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 142
