﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122884,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/48312702,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 233
https://www.biodiversitylibrary.org/page/14900964,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 22
https://www.biodiversitylibrary.org/page/63603465,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/60644170,Book,Alpines abridged list : native plants exclusively of the National Park region,"Missoula, Montana",Frank H. Rose,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/31876514,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 34
https://www.biodiversitylibrary.org/page/36896432,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 409
https://www.biodiversitylibrary.org/page/11644462,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 80
https://www.biodiversitylibrary.org/page/11644535,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 47
https://www.biodiversitylibrary.org/page/2256089,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 189
https://www.biodiversitylibrary.org/page/18639706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/41484150,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 83
https://www.biodiversitylibrary.org/page/8806374,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 446
https://www.biodiversitylibrary.org/page/8877934,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 446
https://www.biodiversitylibrary.org/page/24849884,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 213
https://www.biodiversitylibrary.org/page/7958192,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 494
https://www.biodiversitylibrary.org/page/33582547,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022765,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/28749741,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 172
https://www.biodiversitylibrary.org/page/28749827,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 64
https://www.biodiversitylibrary.org/page/28749845,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 138
https://www.biodiversitylibrary.org/page/28676826,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 184
https://www.biodiversitylibrary.org/page/28676825,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 185
https://www.biodiversitylibrary.org/page/28676824,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 186
https://www.biodiversitylibrary.org/page/28676854,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 236
https://www.biodiversitylibrary.org/page/28676881,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 25
https://www.biodiversitylibrary.org/page/28677057,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 265
https://www.biodiversitylibrary.org/page/28677061,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 269
https://www.biodiversitylibrary.org/page/28677062,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 270
https://www.biodiversitylibrary.org/page/28677063,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 271
https://www.biodiversitylibrary.org/page/28677064,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 272
https://www.biodiversitylibrary.org/page/28677348,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 336
https://www.biodiversitylibrary.org/page/28677616,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 358
https://www.biodiversitylibrary.org/page/28677657,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 399
https://www.biodiversitylibrary.org/page/28677660,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 402
