﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61207490,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 78
https://www.biodiversitylibrary.org/page/55313398,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 369
https://www.biodiversitylibrary.org/page/55313491,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 462
https://www.biodiversitylibrary.org/page/55313507,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 478
https://www.biodiversitylibrary.org/page/44566387,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 153
https://www.biodiversitylibrary.org/page/62227800,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1317
https://www.biodiversitylibrary.org/page/27110861,Journal,The Biochemical journal,London [etc.],Cambridge University Press,1921,"Biochemical Society (Great Britain)       ",v. 15 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/26171575,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 317
https://www.biodiversitylibrary.org/page/26171592,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 334
https://www.biodiversitylibrary.org/page/26173301,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 317
https://www.biodiversitylibrary.org/page/34197491,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 412
https://www.biodiversitylibrary.org/page/16827139,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/16827140,Book,Cabinet timbers of Australia,Sydney,"W.A. Gullick, Govt. Printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,
https://www.biodiversitylibrary.org/page/23238289,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 29
https://www.biodiversitylibrary.org/page/23238290,Book,Cabinet timbers of Australia,Sydney,"W. A. Gullick, government printer",1913,"Baker, Richard T.     (Richard Thomas), 1854 -1941",,English,Page 30
https://www.biodiversitylibrary.org/page/56434981,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 693
https://www.biodiversitylibrary.org/page/61226259,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 140
https://www.biodiversitylibrary.org/page/58681730,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 494
https://www.biodiversitylibrary.org/page/58749637,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 547
https://www.biodiversitylibrary.org/page/58749638,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 548
https://www.biodiversitylibrary.org/page/58749650,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 560
https://www.biodiversitylibrary.org/page/59954108,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 123
https://www.biodiversitylibrary.org/page/21603578,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1996
https://www.biodiversitylibrary.org/page/8653681,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1921,"Australasian Ornithologists' Union.       ",v.20 (1920:Jul.-1921:Apr.),English,Page 208
https://www.biodiversitylibrary.org/page/26217102,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 363
https://www.biodiversitylibrary.org/page/46695226,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 467
https://www.biodiversitylibrary.org/page/46695228,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 469
https://www.biodiversitylibrary.org/page/54597078,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 50
https://www.biodiversitylibrary.org/page/764375,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 104
https://www.biodiversitylibrary.org/page/56098689,Collection,George Engelmann : botanical notebook 38 : Yucca (Agavaceae),,,1870-1873,"Engelmann, George,      1809 -1884",Box 17: Folder 6: Yucca (Agavaceae): 1870-1873,English,[No.] 8334
https://www.biodiversitylibrary.org/page/7016195,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 148
https://www.biodiversitylibrary.org/page/7016429,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 380
https://www.biodiversitylibrary.org/page/41734528,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,Page 168
https://www.biodiversitylibrary.org/page/41734928,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,
https://www.biodiversitylibrary.org/page/10641262,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 205
https://www.biodiversitylibrary.org/page/41074285,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 163
https://www.biodiversitylibrary.org/page/2231274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/52698421,Book,"The Lepidopterists' Society, commemorative volume, 1945-1973",New Haven,The Society,1945,"Clench, Harry K.       ",1945-1973,English,Page 192
https://www.biodiversitylibrary.org/page/28662170,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1886,"Lockyer, Norman,   Sir,   1836 -1920",v.35=no.888-913 (1886-1887),English,Page 225
https://www.biodiversitylibrary.org/page/17191028,Book,Pamphlets on the lumber industry,,,1900,,1,English,Page 126
https://www.biodiversitylibrary.org/page/6375839,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 358
https://www.biodiversitylibrary.org/page/6376171,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page xvi
https://www.biodiversitylibrary.org/page/39342615,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 370
https://www.biodiversitylibrary.org/page/39343040,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page xix
https://www.biodiversitylibrary.org/page/34952920,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 181
https://www.biodiversitylibrary.org/page/34945847,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1942,"Linnean Society of New South Wales.       ",v.67=no.299-304 (1942),English,Page 255
