﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454079,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 140
https://www.biodiversitylibrary.org/page/42415072,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 203
https://www.biodiversitylibrary.org/page/61965749,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1976,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,
https://www.biodiversitylibrary.org/page/61965909,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1977,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 154
https://www.biodiversitylibrary.org/page/2043652,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 487
https://www.biodiversitylibrary.org/page/11443439,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 77
https://www.biodiversitylibrary.org/page/11443940,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 566
https://www.biodiversitylibrary.org/page/11435408,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 101
https://www.biodiversitylibrary.org/page/47174512,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 553
https://www.biodiversitylibrary.org/page/28757277,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 334
https://www.biodiversitylibrary.org/page/61190282,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/45599595,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 112
https://www.biodiversitylibrary.org/page/22041044,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 163
https://www.biodiversitylibrary.org/page/5904733,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 628
https://www.biodiversitylibrary.org/page/5904734,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 629
https://www.biodiversitylibrary.org/page/5904736,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 631
