﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566347,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,
https://www.biodiversitylibrary.org/page/31566475,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 181
https://www.biodiversitylibrary.org/page/31566476,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 182
https://www.biodiversitylibrary.org/page/31566478,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 184
https://www.biodiversitylibrary.org/page/31566479,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 185
https://www.biodiversitylibrary.org/page/31566558,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,
https://www.biodiversitylibrary.org/page/31667883,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 54
https://www.biodiversitylibrary.org/page/31667911,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 82
https://www.biodiversitylibrary.org/page/2356678,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 74
https://www.biodiversitylibrary.org/page/2356676,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/28027431,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 343
https://www.biodiversitylibrary.org/page/28027432,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 344
https://www.biodiversitylibrary.org/page/28027443,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 355
