﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054800,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/61054230,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/42874284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 555
https://www.biodiversitylibrary.org/page/2172692,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 486
https://www.biodiversitylibrary.org/page/2173082,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 876
https://www.biodiversitylibrary.org/page/2134356,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 260
https://www.biodiversitylibrary.org/page/37642439,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/26123368,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 46
https://www.biodiversitylibrary.org/page/37664124,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/762031,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 73
https://www.biodiversitylibrary.org/page/264286,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 236
https://www.biodiversitylibrary.org/page/50205767,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page xx
https://www.biodiversitylibrary.org/page/62634785,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/63408783,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 241
https://www.biodiversitylibrary.org/page/63408786,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 244
https://www.biodiversitylibrary.org/page/63408792,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 250
https://www.biodiversitylibrary.org/page/63408795,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 253
https://www.biodiversitylibrary.org/page/20830966,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/20830972,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 22
https://www.biodiversitylibrary.org/page/20830982,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 32
https://www.biodiversitylibrary.org/page/20830983,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/49320696,Book,Plants of north-western Australia,Perth,"Richard Pether, Govt. Printer",1881,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 11
https://www.biodiversitylibrary.org/page/54507094,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1930,"Royal Society of Victoria (Melbourne, Vic.)       ",v.42 (1929-1930),,Page 80
https://www.biodiversitylibrary.org/page/53128887,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 321
https://www.biodiversitylibrary.org/page/53128911,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 345
https://www.biodiversitylibrary.org/page/53128923,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1985,"Western Australian Museum       ",v.12 (1985-1986),,Page 357
https://www.biodiversitylibrary.org/page/16123646,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17 (1892-1893),English,Page 19
https://www.biodiversitylibrary.org/page/42786804,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892,"Royal Society of South Australia       ",v.17-19 (1892-1895),English,Page 19
https://www.biodiversitylibrary.org/page/59136855,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 290
