﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750218,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 39
https://www.biodiversitylibrary.org/page/20750586,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 686
https://www.biodiversitylibrary.org/page/599083,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 38
https://www.biodiversitylibrary.org/page/712975,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 275
https://www.biodiversitylibrary.org/page/18297202,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/31747184,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 374
https://www.biodiversitylibrary.org/page/31747194,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
https://www.biodiversitylibrary.org/page/61104131,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 374
https://www.biodiversitylibrary.org/page/61104141,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
https://www.biodiversitylibrary.org/page/61106441,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 374
https://www.biodiversitylibrary.org/page/61106451,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
