﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684151,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/62419627,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,
https://www.biodiversitylibrary.org/page/62419775,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 47
https://www.biodiversitylibrary.org/page/62419808,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 80
https://www.biodiversitylibrary.org/page/62419810,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 82
https://www.biodiversitylibrary.org/page/62419814,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/39514981,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 17
https://www.biodiversitylibrary.org/page/15777342,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/15777396,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/15777420,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 98
https://www.biodiversitylibrary.org/page/61399231,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 269
https://www.biodiversitylibrary.org/page/61399277,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 315
