﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 450
https://www.biodiversitylibrary.org/page/4458803,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 46
https://www.biodiversitylibrary.org/page/15645710,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 204
https://www.biodiversitylibrary.org/page/13258434,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 26
https://www.biodiversitylibrary.org/page/11130633,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 315
https://www.biodiversitylibrary.org/page/35895886,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 122
https://www.biodiversitylibrary.org/page/883244,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 345
https://www.biodiversitylibrary.org/page/27404893,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1784
https://www.biodiversitylibrary.org/page/45143657,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 407
https://www.biodiversitylibrary.org/page/45143665,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 415
https://www.biodiversitylibrary.org/page/57222913,Book,Zoologie descriptive; anatomie--histologie et dissection des formes typiques d'invertébrés,Paris,O. Doin,1900,"Boutan, Louis     (Louis Marie-Auguste), 1859 -1934",t.1,French,Page 449
https://www.biodiversitylibrary.org/page/1893215,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 247
