﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30454419,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 16
https://www.biodiversitylibrary.org/page/32224059,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Plate 4
https://www.biodiversitylibrary.org/page/32264643,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 43
https://www.biodiversitylibrary.org/page/35639584,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 89
https://www.biodiversitylibrary.org/page/14763035,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 247
https://www.biodiversitylibrary.org/page/7057734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 441
https://www.biodiversitylibrary.org/page/59635775,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 377
https://www.biodiversitylibrary.org/page/33509631,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 485
https://www.biodiversitylibrary.org/page/41817102,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/4500166,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 27
https://www.biodiversitylibrary.org/page/4498069,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 100
https://www.biodiversitylibrary.org/page/51248469,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 88
https://www.biodiversitylibrary.org/page/40278562,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 217
https://www.biodiversitylibrary.org/page/43029489,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 118
https://www.biodiversitylibrary.org/page/28518901,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 39
https://www.biodiversitylibrary.org/page/28518912,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 50
https://www.biodiversitylibrary.org/page/33634185,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column 93
https://www.biodiversitylibrary.org/page/8851534,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 116
https://www.biodiversitylibrary.org/page/51635853,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 296
