﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854764,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 211
https://www.biodiversitylibrary.org/page/55102156,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1886,"Société géologique de Belgique       ",t.14 (1886-1887),French,Page 105
https://www.biodiversitylibrary.org/page/8048018,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 55
https://www.biodiversitylibrary.org/page/53763784,Journal,Bulletin de la Société d'histoire naturelle de Colmar,Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 43
https://www.biodiversitylibrary.org/page/46052395,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 135
https://www.biodiversitylibrary.org/page/52610851,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.35 (1921),English,Page 135
https://www.biodiversitylibrary.org/page/53946918,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 396
https://www.biodiversitylibrary.org/page/23241207,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 348
https://www.biodiversitylibrary.org/page/7214249,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.25 (1866),German,Page 121
https://www.biodiversitylibrary.org/page/5569832,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 323
https://www.biodiversitylibrary.org/page/14893760,Book,Elemente der palaeontologie : (Palaeozoologie) / von Rudolf Hoernes,Leipzig,,1884,"Hoernes, Rudolf,      1850 -1912",,German,Page 33
https://www.biodiversitylibrary.org/page/11339099,Journal,Földtani közlöny,Budapest,,1886,"Magyar Földtani Társulat.       ","v.16, 1886",Hungarian,Page 7
https://www.biodiversitylibrary.org/page/11339334,Journal,Földtani közlöny,Budapest,,1886,"Magyar Földtani Társulat.       ","v.16, 1886",Hungarian,Page 251
https://www.biodiversitylibrary.org/page/11339382,Journal,Földtani közlöny,Budapest,,1886,"Magyar Földtani Társulat.       ","v.16, 1886",Hungarian,Page 299
https://www.biodiversitylibrary.org/page/50730003,Journal,Földtani közlöny,Budapest,,1932,"Magyar Földtani Társulat.       ",v.62 (1932),Hungarian,Page 70
https://www.biodiversitylibrary.org/page/50730004,Journal,Földtani közlöny,Budapest,,1932,"Magyar Földtani Társulat.       ",v.62 (1932),Hungarian,Page 71
https://www.biodiversitylibrary.org/page/50743779,Journal,Földtani közlöny,Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 268
https://www.biodiversitylibrary.org/page/18467134,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 195
https://www.biodiversitylibrary.org/page/14393475,Book,Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...,München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 26
https://www.biodiversitylibrary.org/page/58505968,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 76
https://www.biodiversitylibrary.org/page/1593123,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",8,German,Page 448
https://www.biodiversitylibrary.org/page/17544509,Book,Harmsworth's Universal encyclopedia,London,Educational Bk. Co,1900,"Hammerton, John Alexander,   Sir,   1871 -1949",5,English,Page 3245
https://www.biodiversitylibrary.org/page/35583888,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 50
https://www.biodiversitylibrary.org/page/35575731,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1893,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.43 (1893),German,Page 238
https://www.biodiversitylibrary.org/page/50925090,Journal,Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...,Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1890,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.11 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/51995899,Journal,Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...,Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1893,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.14 (1893),German,Page 188
https://www.biodiversitylibrary.org/page/9030864,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1903,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.59 (1903),German,Page 155
https://www.biodiversitylibrary.org/page/34286314,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 120
https://www.biodiversitylibrary.org/page/10762791,Book,A monograph of the Foraminifera of the Crag,London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 127
