﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679656,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 340
https://www.biodiversitylibrary.org/page/5215074,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 73
https://www.biodiversitylibrary.org/page/29961230,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/5434758,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 64
https://www.biodiversitylibrary.org/page/53659103,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 124
https://www.biodiversitylibrary.org/page/53659114,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 135
https://www.biodiversitylibrary.org/page/63176915,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 215
https://www.biodiversitylibrary.org/page/59013560,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1911,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",1911=[ser.5:t.1],French,Page 148
https://www.biodiversitylibrary.org/page/34212253,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 10
https://www.biodiversitylibrary.org/page/41880037,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/22299550,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/31632166,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 344
https://www.biodiversitylibrary.org/page/31632173,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 351
