﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/42741179,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 399
https://www.biodiversitylibrary.org/page/14574901,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 399
https://www.biodiversitylibrary.org/page/39054054,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 219
https://www.biodiversitylibrary.org/page/39191590,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 110
https://www.biodiversitylibrary.org/page/55013386,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 393
https://www.biodiversitylibrary.org/page/56816068,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 39
https://www.biodiversitylibrary.org/page/56816083,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 54
https://www.biodiversitylibrary.org/page/56816089,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 60
https://www.biodiversitylibrary.org/page/59150279,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 50
https://www.biodiversitylibrary.org/page/40878230,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1954,"South Australian Museum       ",v.11 (1953-1955),English,Page 175
https://www.biodiversitylibrary.org/page/42129300,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 12
https://www.biodiversitylibrary.org/page/42129304,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1931,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 16
https://www.biodiversitylibrary.org/page/42130343,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1942,"Field Naturalists' Society of South Australia       ",v.21:no.1-4 (1941-1942),,Page 9
https://www.biodiversitylibrary.org/page/42130344,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1942,"Field Naturalists' Society of South Australia       ",v.21:no.1-4 (1941-1942),,Page 10
https://www.biodiversitylibrary.org/page/41565124,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 256
https://www.biodiversitylibrary.org/page/41565214,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 325
