﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110542,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 477
https://www.biodiversitylibrary.org/page/12617544,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/3976371,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 34
https://www.biodiversitylibrary.org/page/62567205,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 39
https://www.biodiversitylibrary.org/page/31911503,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 220
https://www.biodiversitylibrary.org/page/7418114,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 220
https://www.biodiversitylibrary.org/page/5248802,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 367
https://www.biodiversitylibrary.org/page/370541,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 343
https://www.biodiversitylibrary.org/page/5290903,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 446
https://www.biodiversitylibrary.org/page/40834756,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18465138,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 343
https://www.biodiversitylibrary.org/page/2032676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/2043520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 355
https://www.biodiversitylibrary.org/page/2044520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/15322926,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/37602174,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322930,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 196
https://www.biodiversitylibrary.org/page/750369,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 368
https://www.biodiversitylibrary.org/page/46117102,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 49
https://www.biodiversitylibrary.org/page/9603387,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 302
https://www.biodiversitylibrary.org/page/7383472,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 35
https://www.biodiversitylibrary.org/page/265429,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 215
