﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57562737,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 205
https://www.biodiversitylibrary.org/page/51622403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/15994075,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 405
https://www.biodiversitylibrary.org/page/15994196,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 526
https://www.biodiversitylibrary.org/page/671596,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 123
https://www.biodiversitylibrary.org/page/675849,Book,Annual report,St. Louis,Board of Trustees,1895,"Missouri Botanical Garden.       ",v.6 (1895),English,Page 65
https://www.biodiversitylibrary.org/page/676718,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/667860,Book,Annual report,St. Louis,Board of Trustees,1904,"Missouri Botanical Garden.       ",v.15 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/667871,Book,Annual report,St. Louis,Board of Trustees,1904,"Missouri Botanical Garden.       ",v.15 (1904),English,Page 67
https://www.biodiversitylibrary.org/page/667874,Book,Annual report,St. Louis,Board of Trustees,1904,"Missouri Botanical Garden.       ",v.15 (1904),English,Page 70
https://www.biodiversitylibrary.org/page/57544667,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/57542418,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 1
https://www.biodiversitylibrary.org/page/57542415,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/57542414,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/3347289,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 825
https://www.biodiversitylibrary.org/page/3347290,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 826
https://www.biodiversitylibrary.org/page/54942402,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 92
