﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40722997,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/40723016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 145
https://www.biodiversitylibrary.org/page/62192025,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 67
https://www.biodiversitylibrary.org/page/62192026,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 68
https://www.biodiversitylibrary.org/page/62192032,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 74
https://www.biodiversitylibrary.org/page/38913339,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 392
https://www.biodiversitylibrary.org/page/39271395,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 14
https://www.biodiversitylibrary.org/page/31667860,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 31
https://www.biodiversitylibrary.org/page/7680001,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 625
https://www.biodiversitylibrary.org/page/2344748,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 15
https://www.biodiversitylibrary.org/page/2344791,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 45
https://www.biodiversitylibrary.org/page/31947695,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1950,"U.S. Fish and Wildlife Service       ",v.12:no.11 (1950),English,Page 89
https://www.biodiversitylibrary.org/page/31953920,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1951,"U.S. Fish and Wildlife Service       ",v.13:no.3 (1951),English,Page 60
https://www.biodiversitylibrary.org/page/31903297,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1951,"U.S. Fish and Wildlife Service       ",v.13:no.10 (1951),English,Page 62
https://www.biodiversitylibrary.org/page/31906651,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",v.14:no.3 (1952),English,Page 64
