﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5036436,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 455
https://www.biodiversitylibrary.org/page/5036439,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 458
https://www.biodiversitylibrary.org/page/42956594,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 458
https://www.biodiversitylibrary.org/page/7536048,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 458
https://www.biodiversitylibrary.org/page/40758286,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 394
https://www.biodiversitylibrary.org/page/40758287,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 395
https://www.biodiversitylibrary.org/page/6306007,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 394
https://www.biodiversitylibrary.org/page/2746235,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 114
https://www.biodiversitylibrary.org/page/2746446,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 325
https://www.biodiversitylibrary.org/page/32979081,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 457
