﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/16004025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 391
https://www.biodiversitylibrary.org/page/16004155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 517
https://www.biodiversitylibrary.org/page/13920272,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14379294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 16
https://www.biodiversitylibrary.org/page/14439212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 16
https://www.biodiversitylibrary.org/page/31607688,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 380
https://www.biodiversitylibrary.org/page/35171914,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1920,"Société de biologie (Paris, France)       ",t.83=72 (1920),French,Page 1277
https://www.biodiversitylibrary.org/page/34743797,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 113
https://www.biodiversitylibrary.org/page/22356603,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 47
https://www.biodiversitylibrary.org/page/9040008,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1904,"Baumgarten, P. von     (Paul von), 1848 -1928","20, 1904",German,Page 43
https://www.biodiversitylibrary.org/page/11556817,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 567
https://www.biodiversitylibrary.org/page/5447925,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 85
https://www.biodiversitylibrary.org/page/51566416,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 47
