﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680636,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356907,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 294
https://www.biodiversitylibrary.org/page/2357000,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 301
https://www.biodiversitylibrary.org/page/2273416,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/2273415,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/2273414,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 98
https://www.biodiversitylibrary.org/page/2292815,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/30291761,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 255
https://www.biodiversitylibrary.org/page/6353858,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 255
https://www.biodiversitylibrary.org/page/4211417,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 255
https://www.biodiversitylibrary.org/page/11970857,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 114
https://www.biodiversitylibrary.org/page/18353808,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 114
https://www.biodiversitylibrary.org/page/44180777,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/44180737,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/6277524,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 224
https://www.biodiversitylibrary.org/page/6277525,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 225
https://www.biodiversitylibrary.org/page/28891796,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 201
https://www.biodiversitylibrary.org/page/38925123,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 33
https://www.biodiversitylibrary.org/page/38925137,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 47
https://www.biodiversitylibrary.org/page/51470365,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 6
https://www.biodiversitylibrary.org/page/1923749,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 140
