﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13958279,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 229
https://www.biodiversitylibrary.org/page/9171553,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 165: Ébénacées,,Page 99
https://www.biodiversitylibrary.org/page/180927,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 262
https://www.biodiversitylibrary.org/page/180952,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 287
https://www.biodiversitylibrary.org/page/30637923,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 129
https://www.biodiversitylibrary.org/page/30637994,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 188
https://www.biodiversitylibrary.org/page/20753599,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 50
https://www.biodiversitylibrary.org/page/20753608,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 59
https://www.biodiversitylibrary.org/page/20753699,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 150
https://www.biodiversitylibrary.org/page/18783783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 162
https://www.biodiversitylibrary.org/page/27186242,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 50
https://www.biodiversitylibrary.org/page/27186342,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 150
