﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28545689,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 401
https://www.biodiversitylibrary.org/page/58368314,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 336
https://www.biodiversitylibrary.org/page/373641,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 651
https://www.biodiversitylibrary.org/page/7428800,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 225
https://www.biodiversitylibrary.org/page/2515528,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/7364570,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/38386792,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 337
https://www.biodiversitylibrary.org/page/22038071,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/18441781,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 651
https://www.biodiversitylibrary.org/page/7441645,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 651
https://www.biodiversitylibrary.org/page/1114774,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 842
https://www.biodiversitylibrary.org/page/7434520,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 842
https://www.biodiversitylibrary.org/page/18444064,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 842
https://www.biodiversitylibrary.org/page/22040301,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 842
https://www.biodiversitylibrary.org/page/8010475,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 842
https://www.biodiversitylibrary.org/page/45608731,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 539
https://www.biodiversitylibrary.org/page/62430671,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 566
https://www.biodiversitylibrary.org/page/37927762,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066718,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 486
https://www.biodiversitylibrary.org/page/16965528,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 486
