﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221777,Book,1902 wholesale trade price-list of high-class bulbs : for forcing and for outdoor planting for wholesale trade only,"New York, N.Y",J.M. Thorburn & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 12
https://www.biodiversitylibrary.org/page/52862671,Book,1922 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 48
https://www.biodiversitylibrary.org/page/29200554,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 237
https://www.biodiversitylibrary.org/page/12549090,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 167
https://www.biodiversitylibrary.org/page/6166428,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 235
https://www.biodiversitylibrary.org/page/14572255,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 112
https://www.biodiversitylibrary.org/page/14899084,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 349
https://www.biodiversitylibrary.org/page/24978787,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 1021
https://www.biodiversitylibrary.org/page/652569,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 200
https://www.biodiversitylibrary.org/page/44929939,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 320
https://www.biodiversitylibrary.org/page/23069887,Book,L'art des jardins. Parcs--jardins--promenades--étude historique--principles  de la composition des jardins--plantations--décoration pittoresque et artistique des parcs et jardins publics; traité pratique et didactique,Paris,J. Rothschild,1886,"Alphand, Adolphe,      1817 -1801",,French,Page 214
https://www.biodiversitylibrary.org/page/40105255,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 56
