﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45339687,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 454
https://www.biodiversitylibrary.org/page/58167030,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 201
https://www.biodiversitylibrary.org/page/58167032,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 203
https://www.biodiversitylibrary.org/page/32338870,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 776
https://www.biodiversitylibrary.org/page/32338871,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 777
https://www.biodiversitylibrary.org/page/37231967,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675535,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/1143037,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/57031168,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/57584391,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 408
https://www.biodiversitylibrary.org/page/868137,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 559
https://www.biodiversitylibrary.org/page/7511694,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 578
https://www.biodiversitylibrary.org/page/7729697,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 67
https://www.biodiversitylibrary.org/page/8871993,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,
https://www.biodiversitylibrary.org/page/8872178,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 158
https://www.biodiversitylibrary.org/page/8872179,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 159
https://www.biodiversitylibrary.org/page/8872760,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 678
https://www.biodiversitylibrary.org/page/10803677,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1902,"Museu Paulista       ",v. 5 (1902),Portugese,Page 699
https://www.biodiversitylibrary.org/page/31588702,Journal,Science,"New York, N.Y",[s.n.],1904,"American Association for the Advancement of Science.       ",ser.2:v.20 (1904:July-Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/27461175,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 352
https://www.biodiversitylibrary.org/page/53117635,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 37
