﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085594,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 235
https://www.biodiversitylibrary.org/page/50101366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 401
https://www.biodiversitylibrary.org/page/598033,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 281
https://www.biodiversitylibrary.org/page/375994,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1093
https://www.biodiversitylibrary.org/page/51183341,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.183 (2014),Spanish,Page 84
https://www.biodiversitylibrary.org/page/751210,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 77
https://www.biodiversitylibrary.org/page/47534491,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 348
https://www.biodiversitylibrary.org/page/12979708,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 348
https://www.biodiversitylibrary.org/page/15549343,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1092
https://www.biodiversitylibrary.org/page/15549344,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1093
