﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937053,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 74
https://www.biodiversitylibrary.org/page/47060814,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 147
https://www.biodiversitylibrary.org/page/32971012,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 216
https://www.biodiversitylibrary.org/page/35248545,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/35248607,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 80
https://www.biodiversitylibrary.org/page/32698437,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 103
https://www.biodiversitylibrary.org/page/32698804,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 78
https://www.biodiversitylibrary.org/page/32630654,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 55
https://www.biodiversitylibrary.org/page/42379951,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/63088901,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 55
https://www.biodiversitylibrary.org/page/63082444,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 88
https://www.biodiversitylibrary.org/page/63368704,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 5 (1996),English,
https://www.biodiversitylibrary.org/page/63041617,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 428
https://www.biodiversitylibrary.org/page/13094223,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 228
https://www.biodiversitylibrary.org/page/13030729,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 313
https://www.biodiversitylibrary.org/page/13112124,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13112125,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 176
https://www.biodiversitylibrary.org/page/63627708,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 298
https://www.biodiversitylibrary.org/page/49640247,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.1-2 (1986:Jan.-June),English,Page 247
https://www.biodiversitylibrary.org/page/49640258,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.1-2 (1986:Jan.-June),English,Page 258
https://www.biodiversitylibrary.org/page/59832706,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 85
https://www.biodiversitylibrary.org/page/59832717,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.27 (2012),,Page 96
