﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751671,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 43
https://www.biodiversitylibrary.org/page/26188400,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 405
https://www.biodiversitylibrary.org/page/21050811,Book,Africa speaks : a story of adventure ...,London,"J. Lane, Bodley Head",1920,"Hoefler, Paul Louis,      1893 -",,English,Page 230
https://www.biodiversitylibrary.org/page/21050813,Book,Africa speaks : a story of adventure ...,London,"J. Lane, Bodley Head",1920,"Hoefler, Paul Louis,      1893 -",,English,Page 232
https://www.biodiversitylibrary.org/page/60980303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 3 (1965),French,p. 168
https://www.biodiversitylibrary.org/page/61160670,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 70
https://www.biodiversitylibrary.org/page/61173548,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 1 - no. 2(1973),French,p. 138
https://www.biodiversitylibrary.org/page/61544643,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 246
https://www.biodiversitylibrary.org/page/61564520,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 253
https://www.biodiversitylibrary.org/page/61565179,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 2 (1995),French,p. 162
https://www.biodiversitylibrary.org/page/61788132,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 361
https://www.biodiversitylibrary.org/page/61800693,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 139
https://www.biodiversitylibrary.org/page/12288925,Journal,The American Museum journal,New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 304
https://www.biodiversitylibrary.org/page/52686885,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 391
https://www.biodiversitylibrary.org/page/52863771,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 234
https://www.biodiversitylibrary.org/page/21574772,Book,Animal life in Africa,London,William Heinemann,1917,"Stevenson-Hamilton, James,      1867 -1957",3,English,Page 135
https://www.biodiversitylibrary.org/page/32172176,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1829,"Audouin, Jean Victor,      1797 -1841",t.17 (1829),French,Page 455
https://www.biodiversitylibrary.org/page/35662078,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 101
https://www.biodiversitylibrary.org/page/29845731,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 32
https://www.biodiversitylibrary.org/page/29845936,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 233
https://www.biodiversitylibrary.org/page/29845978,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 275
https://www.biodiversitylibrary.org/page/29874528,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 318
https://www.biodiversitylibrary.org/page/2331367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 121
