﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929011,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 106
https://www.biodiversitylibrary.org/page/55690370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/47215832,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 195
https://www.biodiversitylibrary.org/page/47215834,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 197
https://www.biodiversitylibrary.org/page/47215835,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 198
https://www.biodiversitylibrary.org/page/47215836,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 199
https://www.biodiversitylibrary.org/page/47215837,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/47215842,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 205
https://www.biodiversitylibrary.org/page/14759217,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 65
https://www.biodiversitylibrary.org/page/14614364,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.11 (1909),Spanish,Page 48
https://www.biodiversitylibrary.org/page/20100831,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 11
https://www.biodiversitylibrary.org/page/48802551,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 182
https://www.biodiversitylibrary.org/page/52638054,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/52864991,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5804
https://www.biodiversitylibrary.org/page/49784986,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/49785012,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 94
https://www.biodiversitylibrary.org/page/59859518,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/16903718,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 64
https://www.biodiversitylibrary.org/page/13520267,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 2
https://www.biodiversitylibrary.org/page/34142776,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/13174142,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 374
https://www.biodiversitylibrary.org/page/13174404,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 618
https://www.biodiversitylibrary.org/page/53671041,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/53650071,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/53664508,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/53650178,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/53657522,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/61358910,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 107
https://www.biodiversitylibrary.org/page/1925411,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/1925436,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/62584451,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 178
https://www.biodiversitylibrary.org/page/63088367,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 93
https://www.biodiversitylibrary.org/page/45397799,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 61
https://www.biodiversitylibrary.org/page/10902286,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 193
https://www.biodiversitylibrary.org/page/46084081,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 377
https://www.biodiversitylibrary.org/page/368613,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 32
https://www.biodiversitylibrary.org/page/368650,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 67
https://www.biodiversitylibrary.org/page/368679,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 94
https://www.biodiversitylibrary.org/page/368901,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 297
https://www.biodiversitylibrary.org/page/368904,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 300
https://www.biodiversitylibrary.org/page/368911,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 307
https://www.biodiversitylibrary.org/page/364961,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 170
