﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50917149,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 189
https://www.biodiversitylibrary.org/page/62178201,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 258
https://www.biodiversitylibrary.org/page/61247412,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 153
https://www.biodiversitylibrary.org/page/61247647,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,
https://www.biodiversitylibrary.org/page/61247658,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 276
https://www.biodiversitylibrary.org/page/61247689,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,
https://www.biodiversitylibrary.org/page/61247854,Book,Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae),,,1976,"Belicek, Joseph       ",,English,Page 374
https://www.biodiversitylibrary.org/page/59803482,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 189
https://www.biodiversitylibrary.org/page/2727517,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 146
https://www.biodiversitylibrary.org/page/2727519,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/27761359,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/27761360,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 217
https://www.biodiversitylibrary.org/page/27761361,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 218
https://www.biodiversitylibrary.org/page/27761365,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 222
https://www.biodiversitylibrary.org/page/62253604,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 110
https://www.biodiversitylibrary.org/page/62253607,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 113
https://www.biodiversitylibrary.org/page/31142307,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 74
https://www.biodiversitylibrary.org/page/50779068,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 827
https://www.biodiversitylibrary.org/page/50779069,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 828
https://www.biodiversitylibrary.org/page/60944153,Book,"Proceedings of the 1st joint meeting of the 12th National Symposium on Forest Parasites and the 54th Western Forest Insect Work Conference (WFIWC) Guadalajara, Mexico, November 3-6, 2003 : enhancing our parnerships",[United States?],USDA Forest Service,2003,"Steed, Brytten E.       ",2003,English,Page 16
https://www.biodiversitylibrary.org/page/16144642,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 224
https://www.biodiversitylibrary.org/page/26237999,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 408
https://www.biodiversitylibrary.org/page/16151815,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 399
https://www.biodiversitylibrary.org/page/16151821,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 405
https://www.biodiversitylibrary.org/page/16151824,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 408
https://www.biodiversitylibrary.org/page/30135186,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 619
https://www.biodiversitylibrary.org/page/30135187,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 620
https://www.biodiversitylibrary.org/page/30135190,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 623
https://www.biodiversitylibrary.org/page/30135191,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 624
https://www.biodiversitylibrary.org/page/30135301,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page II
https://www.biodiversitylibrary.org/page/30135517,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 946
https://www.biodiversitylibrary.org/page/60906439,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 592
https://www.biodiversitylibrary.org/page/53019980,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 1
https://www.biodiversitylibrary.org/page/53035409,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 1
https://www.biodiversitylibrary.org/page/51238467,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 329
https://www.biodiversitylibrary.org/page/51238497,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 359
https://www.biodiversitylibrary.org/page/51238517,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 379
https://www.biodiversitylibrary.org/page/51238520,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 382
https://www.biodiversitylibrary.org/page/52180910,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 556
