﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257135,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 197
https://www.biodiversitylibrary.org/page/8257737,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page CXI
https://www.biodiversitylibrary.org/page/52472471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 407
https://www.biodiversitylibrary.org/page/58611768,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 38
https://www.biodiversitylibrary.org/page/56867184,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 77
https://www.biodiversitylibrary.org/page/56867187,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 80
https://www.biodiversitylibrary.org/page/56867265,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/12337979,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/3048720,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1870,"Entomological Society of Canada (1863-1871)       ",v. 2 (1870),English,Page 91
https://www.biodiversitylibrary.org/page/27872629,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 128
https://www.biodiversitylibrary.org/page/3040157,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 128
https://www.biodiversitylibrary.org/page/39666390,Book,Coléoptères de l'ile de Cuba : notes synonymies et descriptions d'espèces nouvelles,[S.l,s.n.],1862,"Chevrolat, Auguste,      1799 -1884",,French,
https://www.biodiversitylibrary.org/page/58740284,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 2
https://www.biodiversitylibrary.org/page/58737691,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 129
https://www.biodiversitylibrary.org/page/59637564,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 23
https://www.biodiversitylibrary.org/page/46339450,Book,Contribución a la entomología cubana,Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 31
https://www.biodiversitylibrary.org/page/41550032,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1837,"Richardson, John,   Sir,   1787 -1865",pt.4 (1837),English,"Contents, Page v"
https://www.biodiversitylibrary.org/page/41550061,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1837,"Richardson, John,   Sir,   1787 -1865",pt.4 (1837),English,Page 24
https://www.biodiversitylibrary.org/page/27207194,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 24
https://www.biodiversitylibrary.org/page/50775007,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1210
https://www.biodiversitylibrary.org/page/50772122,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 97
https://www.biodiversitylibrary.org/page/50779171,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,
https://www.biodiversitylibrary.org/page/50779301,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 126
https://www.biodiversitylibrary.org/page/50779550,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 367
https://www.biodiversitylibrary.org/page/50821717,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 437
https://www.biodiversitylibrary.org/page/50820479,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1991,"New York Entomological Society.       ",v.99 (1991),English,Page 123
https://www.biodiversitylibrary.org/page/50853374,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 379
https://www.biodiversitylibrary.org/page/50806726,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/50806720,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 48
https://www.biodiversitylibrary.org/page/50806687,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/50806691,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1994,"New York Entomological Society.       ",v.102 (1994),English,Page 53
https://www.biodiversitylibrary.org/page/58728215,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.155 (1993),Multiple,p. 175
https://www.biodiversitylibrary.org/page/56396111,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/56181297,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 328
https://www.biodiversitylibrary.org/page/56180180,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/56186653,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 320
https://www.biodiversitylibrary.org/page/39057850,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 102
https://www.biodiversitylibrary.org/page/43458479,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 51
https://www.biodiversitylibrary.org/page/16291097,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 423
https://www.biodiversitylibrary.org/page/16291099,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 425
https://www.biodiversitylibrary.org/page/16245471,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 408
https://www.biodiversitylibrary.org/page/53760139,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 97
https://www.biodiversitylibrary.org/page/53760140,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 98
https://www.biodiversitylibrary.org/page/50902184,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.41-43 (1934:Mar.-1936:Dec.),English,Page 98
