﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622524,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/32130998,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page VI
https://www.biodiversitylibrary.org/page/32131143,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 121
https://www.biodiversitylibrary.org/page/32131145,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 123
https://www.biodiversitylibrary.org/page/41696835,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 23
https://www.biodiversitylibrary.org/page/430856,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page VI
https://www.biodiversitylibrary.org/page/430858,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page VI
https://www.biodiversitylibrary.org/page/430990,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 121
https://www.biodiversitylibrary.org/page/430992,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 123
https://www.biodiversitylibrary.org/page/375897,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 996
https://www.biodiversitylibrary.org/page/36554350,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 756
https://www.biodiversitylibrary.org/page/59221354,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 28
https://www.biodiversitylibrary.org/page/59221361,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/59591617,Book,[Illustrated collection sheets] No. 1-No. 4 (71 pictures of cactus species),"Laredo, Texas",Shiner Cactus Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/62610271,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 325
https://www.biodiversitylibrary.org/page/59000822,Book,Retail price list of rare cacti and succulents,"Claremont, Cal",Wright M. Pierce,1935,"Pierce, Wright M.       ",1935,English,
https://www.biodiversitylibrary.org/page/60043931,Book,Retail price list of rare cacti and succulents,"Claremont, Cal",[Mrs.] Wright M. Pierce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/15549247,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 996
