﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835864,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/58835854,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/58835829,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/58835904,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/58835914,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/58836005,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 213
https://www.biodiversitylibrary.org/page/58836075,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 283
https://www.biodiversitylibrary.org/page/58836077,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 285
https://www.biodiversitylibrary.org/page/31901841,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 322
https://www.biodiversitylibrary.org/page/59937202,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 32
https://www.biodiversitylibrary.org/page/47571670,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 512
https://www.biodiversitylibrary.org/page/1253477,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 512
https://www.biodiversitylibrary.org/page/62010366,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/426497,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 52
https://www.biodiversitylibrary.org/page/423903,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 116
https://www.biodiversitylibrary.org/page/32388384,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 89
https://www.biodiversitylibrary.org/page/18126654,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 494
https://www.biodiversitylibrary.org/page/18126661,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 501
https://www.biodiversitylibrary.org/page/47815701,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 67
https://www.biodiversitylibrary.org/page/47815840,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 202
https://www.biodiversitylibrary.org/page/47815900,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/16780340,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1236
https://www.biodiversitylibrary.org/page/51938725,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51938705,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/51938766,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/51938767,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/59888242,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.5 (1932),Multiple,p. 177
https://www.biodiversitylibrary.org/page/59906435,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 198
https://www.biodiversitylibrary.org/page/61026910,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 193
https://www.biodiversitylibrary.org/page/62001681,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 109
https://www.biodiversitylibrary.org/page/18719095,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",14,German,Page 149
https://www.biodiversitylibrary.org/page/18719099,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",14,German,Page 153
