﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928458,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 71
https://www.biodiversitylibrary.org/page/50101247,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 282
https://www.biodiversitylibrary.org/page/56935257,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 68
https://www.biodiversitylibrary.org/page/28005536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 839
https://www.biodiversitylibrary.org/page/28005630,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 933
https://www.biodiversitylibrary.org/page/50680523,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 21
https://www.biodiversitylibrary.org/page/597846,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 94
https://www.biodiversitylibrary.org/page/599423,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 376
https://www.biodiversitylibrary.org/page/728210,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1445
https://www.biodiversitylibrary.org/page/2454510,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 66
https://www.biodiversitylibrary.org/page/62359171,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 323
https://www.biodiversitylibrary.org/page/57564328,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/47217256,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/47217269,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/391664,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 440
https://www.biodiversitylibrary.org/page/13786311,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 49
https://www.biodiversitylibrary.org/page/13786314,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 52
https://www.biodiversitylibrary.org/page/8714000,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1860,"American Academy of Arts and Sciences.       ",v. 5 (1860-1862),English,Page 181
https://www.biodiversitylibrary.org/page/46088898,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1904,"Field Museum of Natural History.       ",v.3:no.2 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/46088941,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1904,"Field Museum of Natural History.       ",v.3:no.2 (1904),English,
https://www.biodiversitylibrary.org/page/3944300,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1904,"Field Museum of Natural History.       ",v.3:no.2 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/3944380,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1904,"Field Museum of Natural History.       ",v.3:no.2 (1904),English,
https://www.biodiversitylibrary.org/page/5873526,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 179
https://www.biodiversitylibrary.org/page/9309038,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 685
https://www.biodiversitylibrary.org/page/15549734,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1445
https://www.biodiversitylibrary.org/page/7723716,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 120
https://www.biodiversitylibrary.org/page/7710292,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 299
https://www.biodiversitylibrary.org/page/60340522,Journal,Videnskabelige meddellelser,Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 74
https://www.biodiversitylibrary.org/page/60340568,Journal,Videnskabelige meddellelser,Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 120
