﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35660948,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 251
https://www.biodiversitylibrary.org/page/40866385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 301
https://www.biodiversitylibrary.org/page/32061055,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 8
https://www.biodiversitylibrary.org/page/12210397,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 7
https://www.biodiversitylibrary.org/page/12210410,Book,Annulatorum danicorum conspectus,Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 51
https://www.biodiversitylibrary.org/page/14713335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 302
https://www.biodiversitylibrary.org/page/6958409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/39037317,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 276
https://www.biodiversitylibrary.org/page/1984949,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 164
https://www.biodiversitylibrary.org/page/7870792,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 88
https://www.biodiversitylibrary.org/page/63558862,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 261
https://www.biodiversitylibrary.org/page/63558864,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 263
https://www.biodiversitylibrary.org/page/63558867,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 266
https://www.biodiversitylibrary.org/page/53794354,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 398
https://www.biodiversitylibrary.org/page/34210979,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 16
