﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/49644742,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 93
https://www.biodiversitylibrary.org/page/50959903,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/50746564,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 107
https://www.biodiversitylibrary.org/page/50995324,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/38683966,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 111
https://www.biodiversitylibrary.org/page/23001724,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 45
https://www.biodiversitylibrary.org/page/46031173,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 210
https://www.biodiversitylibrary.org/page/53370877,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 210
https://www.biodiversitylibrary.org/page/52697628,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2010,"ECOSUR (Institution : Mexico)       ",v.14:no.40 (2010:Sept),Spanish,Page 24
https://www.biodiversitylibrary.org/page/40021382,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.97=Reptiles t.5 (1802),Latin,Page 321
https://www.biodiversitylibrary.org/page/27511140,Journal,Isis von Oken,Jena,Expedition der Isis,1826,"Oken, Lorenz,      1779 -1851",1826,German,Page 905
https://www.biodiversitylibrary.org/page/30732290,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1881-1884),English,Page 159
https://www.biodiversitylibrary.org/page/54670785,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 137
https://www.biodiversitylibrary.org/page/54901477,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 224
https://www.biodiversitylibrary.org/page/39027812,Book,On the reptiles and batrachians,Cambridge,Printed for the Museum?,1883,"Garman, Samuel,      1843 -1927",,English,Page 171
https://www.biodiversitylibrary.org/page/11236578,Book,On the reptiles and Batrachians of North America,Frankfort,"Major, Johnston & Barrett, Yeoman",1883,"Garman, Samuel,      1843 -1927",,English,Page 167
https://www.biodiversitylibrary.org/page/53380896,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 61
