﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435333,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 288
https://www.biodiversitylibrary.org/page/7435369,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 296
https://www.biodiversitylibrary.org/page/48802588,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 163
https://www.biodiversitylibrary.org/page/44821388,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,
https://www.biodiversitylibrary.org/page/44821448,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 200
https://www.biodiversitylibrary.org/page/44821452,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 204
https://www.biodiversitylibrary.org/page/13739234,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 201
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/38684232,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/5911267,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/5950408,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 57
https://www.biodiversitylibrary.org/page/18707686,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 726
https://www.biodiversitylibrary.org/page/15887940,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1841,,v.9 (1841),,Page 4
https://www.biodiversitylibrary.org/page/43605452,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 168
https://www.biodiversitylibrary.org/page/43661181,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 584
https://www.biodiversitylibrary.org/page/43659563,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 332
https://www.biodiversitylibrary.org/page/34180341,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 55
https://www.biodiversitylibrary.org/page/42394787,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 78
https://www.biodiversitylibrary.org/page/42414956,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 87
https://www.biodiversitylibrary.org/page/62628060,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 78
https://www.biodiversitylibrary.org/page/8105970,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 106
https://www.biodiversitylibrary.org/page/8106321,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 431
https://www.biodiversitylibrary.org/page/173845,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 529
https://www.biodiversitylibrary.org/page/56618441,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/38122227,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,
https://www.biodiversitylibrary.org/page/21289909,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,Page 610
https://www.biodiversitylibrary.org/page/60897953,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 78
https://www.biodiversitylibrary.org/page/15329601,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 121
https://www.biodiversitylibrary.org/page/5868332,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 55
https://www.biodiversitylibrary.org/page/22041043,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/37868350,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
