﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16298597,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 235
https://www.biodiversitylibrary.org/page/13112605,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 226
https://www.biodiversitylibrary.org/page/11650746,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 70
https://www.biodiversitylibrary.org/page/11650747,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 71
https://www.biodiversitylibrary.org/page/11650748,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 72
https://www.biodiversitylibrary.org/page/11650749,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 73
https://www.biodiversitylibrary.org/page/11650919,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 243
https://www.biodiversitylibrary.org/page/11650966,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/11650974,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,
https://www.biodiversitylibrary.org/page/2225260,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 71
https://www.biodiversitylibrary.org/page/2225258,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 73
https://www.biodiversitylibrary.org/page/2225435,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 243
https://www.biodiversitylibrary.org/page/2225438,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 246
https://www.biodiversitylibrary.org/page/2225482,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,
https://www.biodiversitylibrary.org/page/52081007,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 209
https://www.biodiversitylibrary.org/page/14456237,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 209
https://www.biodiversitylibrary.org/page/1053643,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 209
https://www.biodiversitylibrary.org/page/42481081,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 37
