﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725132,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 198
https://www.biodiversitylibrary.org/page/57144965,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 37
https://www.biodiversitylibrary.org/page/576706,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 7
https://www.biodiversitylibrary.org/page/576707,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 8
https://www.biodiversitylibrary.org/page/576958,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 259
https://www.biodiversitylibrary.org/page/31051748,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1878,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 39
https://www.biodiversitylibrary.org/page/50578375,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 74
https://www.biodiversitylibrary.org/page/33258206,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 170
https://www.biodiversitylibrary.org/page/1147499,Book,"Entomological correspondence of Thaddeus William Harris, M. D",Boston,Boston Society of Natural History,1869,"Harris, Thaddeus William,      1795 -1856",,English,Page 107
https://www.biodiversitylibrary.org/page/16345053,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/2874411,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/2874412,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/2874413,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 152
