﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34225959,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 97
https://www.biodiversitylibrary.org/page/34333405,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 143
https://www.biodiversitylibrary.org/page/34333416,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1883,"Semper, C.     (Carl), 1832 -1893",Bd.6 (1883),German,Page 154
https://www.biodiversitylibrary.org/page/6370641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/14108902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/14113435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 53
https://www.biodiversitylibrary.org/page/15746792,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.1 (1855),French,Page 474
https://www.biodiversitylibrary.org/page/15746796,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.1 (1855),French,Page 478
https://www.biodiversitylibrary.org/page/15749785,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.2 (1855),French,Page 549
https://www.biodiversitylibrary.org/page/52128092,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 371
