﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 20
https://www.biodiversitylibrary.org/page/4683568,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 39
https://www.biodiversitylibrary.org/page/4683572,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 43
https://www.biodiversitylibrary.org/page/4683577,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 48
https://www.biodiversitylibrary.org/page/4683593,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 64
https://www.biodiversitylibrary.org/page/4683633,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 104
https://www.biodiversitylibrary.org/page/4683634,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 105
https://www.biodiversitylibrary.org/page/4683635,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 106
https://www.biodiversitylibrary.org/page/4683637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 108
https://www.biodiversitylibrary.org/page/4683638,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 109
https://www.biodiversitylibrary.org/page/4683692,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 163
https://www.biodiversitylibrary.org/page/1515552,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 487
https://www.biodiversitylibrary.org/page/7867337,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 167
https://www.biodiversitylibrary.org/page/7867338,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 168
https://www.biodiversitylibrary.org/page/7895856,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/7895855,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/7895853,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/7895834,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 34
https://www.biodiversitylibrary.org/page/55749835,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 6
https://www.biodiversitylibrary.org/page/55708135,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2008,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.26 (2007-2008),English,
