﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085373,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 14
https://www.biodiversitylibrary.org/page/48366683,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 210
https://www.biodiversitylibrary.org/page/51673540,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 9
https://www.biodiversitylibrary.org/page/51673541,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51673557,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50103995,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 32
https://www.biodiversitylibrary.org/page/57194720,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 235
https://www.biodiversitylibrary.org/page/32264582,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 153
https://www.biodiversitylibrary.org/page/32405970,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,
https://www.biodiversitylibrary.org/page/32405994,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 21
https://www.biodiversitylibrary.org/page/32405996,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 23
https://www.biodiversitylibrary.org/page/31808536,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 28
https://www.biodiversitylibrary.org/page/32226956,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 170
https://www.biodiversitylibrary.org/page/62883530,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 211
https://www.biodiversitylibrary.org/page/62883534,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 215
https://www.biodiversitylibrary.org/page/62883540,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 221
https://www.biodiversitylibrary.org/page/62884054,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 83
https://www.biodiversitylibrary.org/page/38633348,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 274
https://www.biodiversitylibrary.org/page/59896344,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 118
https://www.biodiversitylibrary.org/page/51188590,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51188587,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51188543,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50734506,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680359,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680465,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/598970,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 639
https://www.biodiversitylibrary.org/page/34029004,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 191
